Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20120201_220248,3.5,0.18,5.496, I87,0,2012,2,1,22,2,48.35,283.8,62.1,131.253662,39.868778,131.166183,40.882153,43.862293,-3.119859,4051545469,3507025842,3868053142,183605780,3888582452,3,0.01317,0.00305, spo,0,-1,-1,-1,131.179825,40.650757,109,0.22,-1,-1,-1,-1,1,50,5,-1
R05B25, spo,20120201_224835,1.2,0.14,4.469, I87,0,2012,2,1,22,48,35.87,252.1,64.1,150.306259,53.20303,151.342606,53.383999,350.8461,35.009735,4042609356,2583710966,1610171810,176366089,1591873399,3,0.01556,0.00434, spo,0,-1,-1,-1,150.729446,53.278198,61,0.62,-1,-1,-1,-1,1,50,8,-1
R05B25, spo,20120202_041511,2.8,0.06,5.368, I87,0,2012,2,2,4,15,11,261.3,55.4,241.356598,45.265324,241.795456,45.228127,51.326889,44.291767,2056582565,2310184084,2720979519,2149657583,2732963180,3,0.01684,0.00228, spo,0,-1,-1,-1,241.481903,45.255962,148,0.19,0,0,-1,-1,1,50,4,-1
R05B25, spo,20120202_053030,1.1,0.14,16.228, I87,0,2012,2,2,5,30,30.59,263.7,64.6,247.591843,48.669628,250.386322,50.081451,114.61338,30.944763,3657893911,2618689936,9974780,591694227,62078033,3,0.01685,0.00427, spo,0,-1,-1,-1,248.756409,49.276077,148,0.18,191.3391,-22.45416,29.95,-1,1,50,8,-1
R05B25, spo,20120202_222528,2.2,0.48,8.784, I87,0,2012,2,2,22,25,28.21,263.2,59.3,148.932678,46.451569,151.092194,50.425529,44.902679,12.977089,1486569126,3323012536,3775779354,2734516625,3765537394,3,0.01881,0.00499, spo,0,-1,-1,-1,149.842834,48.207611,111,0.22,137.7247,4.77866,23.83,-1,1,50,24,-1
R05B25, spo,20120203_020849,3,0.3,29.136, I87,0,2012,2,3,2,8,49.39,258.4,53.4,214.338821,45.624252,216.454147,54.829597,118.921722,5.277463,1356393925,4096587684,7042105,2855856588,5406127,3,0.01689,0.00299, spo,0,-1,-1,-1,215.038818,49.080116,101,0.21,205.31174,-36.93344,72.68,-1,1,50,13,-1
R05B25, spo,20120203_030610,1.7,0.28,13.157, I87,0,2012,2,3,3,6,10.17,273.8,63.4,210.71991,44.26305,215.706207,43.556995,17.40003,44.955818,2871187002,756476096,1923430506,1373377352,1920254159,3,0.01456,0.0034, spo,0,-1,-1,-1,213.185837,43.943077,99,0.2,140.81902,28.52988,28.75,-1,1,50,15,-1
R05B25, spo,20120203_051927,0.5,0.12,27.496, I87,0,2012,2,3,5,19,27.51,255.9,56.6,259.215515,48.470539,263.403076,50.362465,123.732376,32.272495,336884809,1038469516,1930537563,3983932749,1943690598,3,0.01379,0.00335, spo,0,-1,-1,-1,261.28952,49.44471,48,0.78,183.97723,-38.43765,71.19,-1,1,50,7,-1
R05B25, spo,20120203_052845,1.2,0.06,19.649, I87,0,2012,2,3,5,28,45.82,287.8,60.2,244.211716,37.117752,245.413193,38.112595,124.639488,33.109512,3775792274,1687729232,2511867549,407184328,2532242556,3,0.01311,0.00296, spo,0,-1,-1,-1,244.664673,37.499165,40,1.06,0,0,-1,-1,1,50,4,-1
R05B25, spo,20120203_062911,0.6,0.22,16.962, I87,0,2012,2,3,6,29,11.85,299.2,62.4,252.632751,34.982925,255.418869,37.999283,320.185028,-28.620012,3724889856,2532682972,1279535075,660235126,1333481983,3,0.01843,0.00465, spo,0,-1,-1,-1,253.819962,36.304951,79,0.6,231.40933,2.09099,55.64,-1,1,50,12,-1
