Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_aHy,20170101_004023,1.6,0.284,11.305,Livarot _DD,0,2017,1,1,0,40,23.65,225.5,25.4,218.045181,47.703247,223.134247,47.758438,41.837116,42.234253,349623396,1661538070,1266346806,14696805,1302034537,3,0.02777,0.01391, J5_aHy,0,1.6,48.6,6.6,220.910034,47.762012,38,0.53,105.24274,-26.65739,62.59,-1,1,59.94,15,-1
R05B25, J5_aHy,20170101_014811,1.3,0.28,7.084, Dunure_03,0,2017,1,1,1,48,11.19,204,28.3,260.829315,57.942261,263.513184,56.810894,39.305149,25.120686,528332462,118946574,3562883164,3856468439,3544006812,3,0.00634,0.00438, J5_aHy,0,0.6,28.9,-36.6,262.329529,57.325527,33,1.63,0,0,-1,-1,1,50,15,-1
R05B25, spo,20170101_021018,2.4,0.26,6.559, Dunure_03,0,2017,1,1,2,10,18.72,205.1,41.6,248.287476,68.643341,251.85228,69.478043,105.110626,17.380642,679837491,888920162,1128742383,3523858029,1123898246,3,0.00951,0.00451, spo,0,-1,-1,-1,250.526474,69.183571,39,0.88,121.26378,-73.3982,68.01,-1,1,50,11,-1
R05B25, J5_aHy,20170101_021402,2.2,0.2,11.54, Dunure_03,0,2017,1,1,2,14,2.11,194.1,26.2,284.445953,58.955654,286.220123,57.136082,38.984138,14.034895,1589067383,3830939276,2308592557,2761733402,2396585392,3,0.00929,0.00292, J5_aHy,0,1,63.8,39.8,285.479065,57.921738,38,1.13,0,0,-1,-1,1,50,11,-1
R05B25, spo,20170101_022507,0.2,0.36,15.845, Dunure_01,0,2017,1,1,2,25,7.83,39.5,30.1,98.858215,1.911627,94.495323,-2.188742,6.824394,46.75732,2211375543,471930176,16231868,2141273915,114713451,3,0.02169,0.01029, spo,0,-1,-1,-1,96.693077,-0.123499,53,0.36,0,0,-1,-1,1,50,19,-1
R05B25, spo,20170101_024318,1.5,0.12,11.398, Dunure_01,0,2017,1,1,2,43,18.02,51.1,20.9,90.12394,-2.234251,89.298149,-2.929115,2.772228,49.822685,2844831434,2572225292,2354741298,1435248393,2314815224,3,0.01783,0.00411, spo,0,-1,-1,-1,89.591187,-2.682688,95,0.62,0,0,-1,-1,1,50,7,-1
R05B25, spo,20170101_024711,2.6,0.1,11.419, Dunure_03,0,2017,1,1,2,47,11.09,204.6,22.2,279.010498,52.033295,280.021332,51.592342,57.601402,30.339041,293353686,2649610408,3330510634,3947455618,3238933997,3,0.00845,0.00434, spo,0,-1,-1,-1,279.425934,51.854172,69,1.88,0,0,-1,-1,1,50,6,-1
R05B25, spo,20170101_025105,2.7,0.32,3.468, Dunure_03,0,2017,1,1,2,51,5.37,190,26.1,300.836761,59.786884,301.262695,58.827129,42.072964,6.473516,3670987246,2593248296,1289551245,550261635,1208128719,3,0.01123,0.00385, spo,0,-1,-1,-1,301.051941,59.308983,80,1.86,129.59395,-14.19736,13.09,-1,1,50,16,-1
R05B25, J5_Gem,20170101_025356,0.4,0.14,7.411, Dunure_01,0,2017,1,1,2,53,56.73,343.7,45.3,151.062622,11.762874,151.944168,11.413778,267.213501,64.710678,4270760925,1714671440,2396622700,86807807,2310594341,1,0.01767,0.00707, J5_Gem,0,7.2,43.2,22.4,151.466248,11.598428,88,0.62,98.42441,21.61833,21.66,-1,1,50,8,-1
R05B25, J5_Com,20170101_030834,1.9,0.06,14.4, Bangor_AM,0,2017,1,1,3,8,34.3,192.4,29.3,297.979797,63.065945,298.97702,62.630066,72.088715,19.474047,2697665019,2528616038,3590588614,1521038118,3502281335,3,0.08341,0.00513, J5_Com,0,0.5,55.9,-12.5,298.047058,63.039509,56,1.07,0,0,-1,-1,1,50,4,-1
R05B25, spo,20170101_031519,2,0.14,4.212, Dunure_01,0,2017,1,1,3,15,19.21,40.7,33.3,111.642204,5.299586,111.764389,4.627751,22.601517,-10.231287,3237241424,1607341020,4071397309,1018362177,4100597470,3,0.01963,0.00521, spo,0,-1,-1,-1,111.685638,5.060907,58,0.62,108.86526,17.64296,65.29,-1,1,50,8,-1
R05B25, spo,20170101_032701,1.4,0.06,7.926, Bangor_AM,0,2017,1,1,3,27,1.88,245.4,21.3,243.960709,31.416159,244.449936,31.478668,77.081116,57.881134,2645444216,1518771546,1656734164,1717177539,1709809589,3,0.08963,0.01773, spo,0,-1,-1,-1,244.070557,31.451721,49,1.12,0,0,-1,-1,1,50,4,-1
R05B25, spo,20170101_033014,0,0.66,7.795, Dunure_01,0,2017,1,1,3,30,14.93,52.9,33.6,106.148628,9.805274,103.915184,4.850773,11.763476,23.865406,45429390,3194795120,776192176,4274846521,677536016,3,0.01919,0.00376, spo,0,-1,-1,-1,105.147598,7.599837,91,0.64,127.45049,45.05727,33.85,-1,1,50,34,-1
R05B25, spo,20170101_033107,2.4,0.1,23.369, Dunure_03,0,2017,1,1,3,31,7.48,199.8,36.7,285.111664,66.892937,289.177429,66.555595,94.274605,22.737209,2360286537,3210372692,4190892688,1988497638,4294649428,3,0.00995,0.00496, spo,0,-1,-1,-1,287.166992,66.736649,85,1.95,0,0,-1,-1,1,50,6,-1
R05B25, J5_Com,20170101_033638,-1.4,0.16,8.1, Bangor_AM,0,2017,1,1,3,36,38.07,216.3,12.6,281.012024,39.272865,282.69809,38.502605,58.785755,42.163509,1137313950,3048163772,1514149495,3092194935,1589926390,3,0.08302,0.0098, J5_Com,0,2.2,66.1,3.4,281.697327,38.964725,45,0.21,0,0,-1,-1,1,50,9,-1
R05B25, J5_daD,20170101_033801,1,0.34,7.608, Dunure_03,0,2017,1,1,3,38,1.07,217,30.2,269.187103,53.753132,273.825317,53.233044,78.316368,35.753513,2221166204,152425120,87673494,2127593153,65851554,3,0.01192,0.00538, J5_daD,0,8.6,55,29.6,271.134735,53.558132,94,1.94,0,0,-1,-1,1,50,18,-1
R05B25, J5_sTa,20170101_034538,3.4,0.52,6.23, Dunure_03,0,2017,1,1,3,45,38.14,192,24.3,311.822479,57.615253,308.990265,54.679653,16.340015,-15.262985,1550165192,308928492,3485464143,2794628529,3406587074,3,0.0108,0.00448, J5_sTa,0,6.1,23.7,-19.6,310.727692,56.540863,93,1.99,95.91923,23.96949,23.85,-1,1,50,22,-1
R05B25, spo,20170101_035145,4.2,0.08,3.493, Dunure_03,0,2017,1,1,3,51,45.74,194.2,22.1,310.672394,54.972523,310.328522,54.324947,26.545078,-9.704142,1705551671,322474512,1360303260,2673668487,1432207778,3,0.00965,0.0049, spo,0,-1,-1,-1,310.550873,54.755554,83,1.98,0,0,-1,-1,1,50,4,-1
R05B25, J5_Com,20170101_035249,-2.1,0.22,12.044, Bangor_AM,0,2017,1,1,3,52,49.57,234.2,20.4,261.254913,36.943768,264.634644,35.92992,50.833248,48.908875,619144717,1610045720,1846047020,3744826748,1785306160,3,0.14593,0.00631, J5_Com,0,1.7,69.2,8.2,262.644165,36.541748,10,0.84,0,0,-1,-1,1,50,12,-1
R05B25, J5_aHy,20170101_040741,2.3,0.06,19.58, Dunure_03,0,2017,1,1,4,7,41.72,219.3,41,260.906708,60.673386,262.004608,60.292412,42.758739,23.837225,2637281483,2852223900,4159617603,1737580982,4134083387,3,0.01133,0.00174, J5_aHy,0,3,53.3,16.8,260.984314,60.645584,100,1.97,0,0,-1,-1,1,50,4,-1
R05B25, spo,20170101_041252,4.6,0.06,18.614, Dunure_03,0,2017,1,1,4,12,52.39,206.7,23.1,297.025909,52.073414,297.567902,51.644188,58.528034,22.150902,3624886403,1675972080,3840803450,570739510,3765277998,3,0.01089,0.00163, spo,0,-1,-1,-1,296.9711,52.121838,98,2.09,0,0,-1,-1,1,50,4,-1
R05B25, spo,20170101_041923,1.1,0.083,14.848, DSO-SW_DS,0,2017,1,1,4,19,23.88,28,25.9,134.094116,-6.973361,133.120377,-7.720698,52.991138,51.661167,31097974,633907478,4188087880,4189865716,4293473420,3,0.01274,0.01074, spo,0,-1,-1,-1,133.685898,-7.287224,10,1,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_daD,20170101_042051,-1,0.6,10.935, Dunure_01,0,2017,1,1,4,20,51.24,353.5,25.9,167.21199,-8.378064,164.028961,-14.343283,81.51619,27.003359,742963541,2176014460,1499256136,3615495787,1603144219,3,0.01854,0.00565, J5_daD,0,1.6,41.9,-1.3,165.691788,-11.262385,87,0.68,203.21126,45.6973,47.68,-1,1,50,31,-1
R05B25, spo,20170101_042136,0.4,0.46,4.48, Bangor_AM,0,2017,1,1,4,21,36.77,228.8,12.3,279.231873,33.089787,281.787903,33.500134,119.790909,55.163509,1019207936,1941552008,2708403073,3338986956,2783146742,3,0.08307,0.00729, spo,0,-1,-1,-1,280.349823,33.276176,56,1.04,240.83917,18.92704,54.92,-1,1,50,24,-1
R05B25, spo,20170101_042938,2.9,0.2,13.591, Dunure_01,0,2017,1,1,4,29,38.32,21.9,36.7,146.043655,4.049985,143.262512,5.510673,243.64093,61.829113,3559467419,2366108848,4177454335,797146985,4283252076,3,0.01751,0.01026, spo,0,-1,-1,-1,145.330536,4.426147,79,0.7,0,0,-1,-1,1,50,8,-1
R05B25, spo,20170101_043632,2.3,0.1,19.87, Dunure_03,0,2017,1,1,4,36,32.41,201.1,29,306.79599,59.515808,307.559021,58.272419,52.366291,8.979192,1405552985,3121142780,741481036,2839273438,688786353,3,0.01104,0.0007, spo,0,-1,-1,-1,307.174896,58.910099,110,2.12,0,0,-1,-1,1,50,6,-1
R05B25, spo,20170101_043719,0.4,0.06,15.628, Dunure_01,0,2017,1,1,4,37,19.19,42.9,54.8,139.564911,25.717113,139.041275,25.339891,20.514347,45.23674,2396786541,237809596,362402683,1969605291,361440788,3,0.01632,0.0025, spo,0,-1,-1,-1,139.546616,25.701897,76,0.69,0,0,-1,-1,1,50,4,-1
R05B25, spo,20170101_043927,1.9,0.08,16.823, Dunure_01,0,2017,1,1,4,39,27.11,7.1,52.8,161.400024,18.504475,160.234863,17.624758,49.171337,48.503811,890834115,1025351984,1836011924,3470720054,1830914654,3,0.01906,0.00544, spo,0,-1,-1,-1,160.869339,18.110424,84,0.67,0,0,-1,-1,1,50,5,-1
R05B25, spo,20170101_044104,1.7,0.1,24.416, Bangor_AM,0,2017,1,1,4,41,4.19,199.1,32.8,306.120605,64.224579,308.72287,63.629452,97.343422,22.940617,2870657386,2673284148,2934708917,1364644718,2875651354,3,0.08948,0.0104, spo,0,-1,-1,-1,307.518341,63.913872,77,1.17,0,0,-1,-1,1,50,6,-1
R05B25, spo,20170101_045121,1,0.1,11.998, Bangor_AM,0,2017,1,1,4,51,21.1,235.4,17.7,276.708801,34.067867,277.854004,33.98793,87.039833,55.549599,3490093012,1384575840,4002968611,733614187,3935261950,3,0.10096,0.01202, spo,0,-1,-1,-1,277.293488,34.021366,78,1.07,0,0,-1,-1,1,50,5,-1
R05B25, spo,20170101_045710,1.3,0.14,12.265, I87_SE,0,2017,1,1,4,57,10.61,320,30,201.899124,0.149284,203.670929,-0.779242,292.18396,62.339455,1497025248,41680878,2361505238,2750833084,2324452962,3,0.01582,0.00899, spo,0,-1,-1,-1,202.521698,-0.177026,71,0.72,0,0,-1,-1,1,50,8,-1
R05B25, J5_Com,20170101_045736,0,0.18,13.097, I87_SE,0,2017,1,1,4,57,36.81,274,48.3,222.042175,34.824181,225.218689,34.722343,39.716492,55.153683,3893639001,1663415746,1109879427,311315691,1135475827,3,0.01326,0.00931, J5_Com,0,1,44.7,-30.1,223.368835,34.791714,69,0.34,83.88806,-27.19229,55.58,-1,1,50,10,-1
R05B25, J5_Urs,20170101_045940,2,0.14,7.512, I87_SE,0,2017,1,1,4,59,40.05,271.9,44,227.544907,32.835068,227.53334,31.960516,317.195984,-0.540658,1571783863,3338355276,3401250402,2804488483,3417237480,3,0.01388,0.0188, J5_Urs,0,1,24.9,-28.9,227.538879,32.38129,59,0.15,45.06158,-3.81437,34.23,-1,1,50,7,-1
R05B25, spo,20170101_050134,1.8,0.08,9.044, Bangor_AM,0,2017,1,1,5,1,34.21,232.4,16.9,282.743774,35.044907,283.54129,34.753147,65.246117,48.526119,4042372935,1909458348,2685353235,191947399,2753318270,3,0.09437,0.00413, spo,0,-1,-1,-1,283.183868,34.881268,76,1.19,0,0,-1,-1,1,50,5,-1
R05B25, spo,20170101_050201,2.5,0.1,10.921, Dunure_01,0,2017,1,1,5,2,1.17,47.4,40.5,136.356369,14.111372,135.810577,13.219874,38.067009,29.822416,3806981049,3069041212,612305437,426645236,599416469,3,0.01623,0.00358, spo,0,-1,-1,-1,136.053391,13.624549,81,0.71,0,0,-1,-1,1,50,4,-1
R05B25, spo,20170101_050207,0.1,0.9,8.008, Dunure_03,0,2017,1,1,5,2,7,193.2,26.1,328.109589,59.031647,341.403015,57.998737,145.091476,30.933277,2673785111,3960287152,137106381,1704562032,212183025,1,0.01223,0.00769, spo,0,-1,-1,-1,334.690338,58.709347,126,2.13,258.4003,30.66276,34.39,-1,1,50,46,-1
R05B25, spo,20170101_050208,-0.1,0.7,5.243, Bangor_AM,0,2017,1,1,5,2,8.24,200,17.1,320.501007,49.366444,326.202667,48.833118,132.657425,40.367588,459268428,67229584,3930150265,3777658818,3987992986,3,0.09754,0.00713, spo,0,-1,-1,-1,323.169037,49.153255,80,1.14,225.55643,-1.33181,27.52,-1,1,50,36,-1
R05B25, J5_Gem,20170101_050712,3.8,0.12,16.413, Dunure_03,0,2017,1,1,5,7,12.59,190.4,41.3,322.887207,74.26506,321.527161,72.716621,38.746986,-3.937413,3806877884,2627346108,917108502,406449889,880703615,3,0.00958,0.00609, J5_Gem,0,1.9,42.8,21.1,321.99173,73.278763,117,2.05,0,0,-1,-1,1,50,7,-1
R05B25, J5_Qua,20170101_051032,1.1,0.234,12.082, DSO-S_DS,0,2017,1,1,5,10,32.79,354.4,28.9,177.101105,-7.431049,175.593704,-9.787071,91.758667,31.90501,1052684238,776953904,2121736899,3329067937,2025629988,3,0.02851,0.01211, J5_Qua,0,1.8,46.8,12.9,176.231522,-8.794521,7,0.09,319.39743,47.07041,63.96,-1,1,59.94,12,-1
R05B25, spo,20170101_051206,0.3,0.184,7.81, DSO-S_DS,0,2017,1,1,5,12,6.03,1,36.6,171.753067,0.061598,171.706802,-0.292205,81.787636,18.113968,549573211,3517529404,42758449,3625463563,84506104,3,0.0209,0.0208, spo,0,-1,-1,-1,171.776749,-0.033293,9,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20170101_051206,0.3,0.1,7.468, DSO-S_DS,0,2017,1,1,5,12,6.03,0.6,37.5,172.011307,0.951063,171.835907,0.233174,81.778938,13.728963,1310724564,2429509680,133929293,3069759135,848560,3,0.0209,0.00601, J5_Com,0,6.4,53.5,-16.3,171.922501,0.587618,9,0.17,318.18439,65.48135,19.78,-1,1,59.94,7,-1
R05B25, spo,20170101_051329,0.2,0.3,18.938, I87_SE,0,2017,1,1,5,13,29.98,305.3,42.6,211.035965,16.688595,217.30809,16.654247,33.031593,73.301842,3457600765,1296938344,3937733340,888103444,3965109182,3,0.01618,0.00601, spo,0,-1,-1,-1,213.733871,16.696976,76,0.23,84.23463,-11.10413,73,-1,1,50,16,-1
R05B25, spo,20170101_052156,1.1,0.18,16.583, Dunure_01,0,2017,1,1,5,21,56.13,12.2,58.5,169.58812,24.408428,170.310333,26.977505,73.71373,12.709624,3272656681,154047024,3501472181,954726233,3511714292,1,0.01641,0.00552, spo,0,-1,-1,-1,169.957291,25.74369,45,0.62,352.46457,-52.24029,60.27,-1,1,50,10,-1
R05B25, spo,20170101_052223,2.7,0.22,14.638, I87_SE,0,2017,1,1,5,22,23.11,300.5,49.9,212.043854,24.623629,213.814774,23.282465,329.033997,44.717491,4172998973,2065985448,4130029689,37841026,4156515438,3,0.01362,0.04285, spo,0,-1,-1,-1,213.082718,23.842712,75,0.25,57.20834,-2.17886,73,-1,1,50,9,-1
R05B25, J5_Qua,20170101_052333,-0.4,0.317,11.533, DSO-S_DS,0,2017,1,1,5,23,33.56,2.5,27.1,173.15361,-9.360496,170.9664,-12.26447,89.965576,35.736973,3024106382,204029244,1443448546,1285486059,1358634097,3,0.02243,0.00758, J5_Qua,0,1.1,46.9,13,172.08847,-10.783616,10,0.68,304.50784,48.66117,58.21,-1,1,59.94,20,-1
R05B25, spo,20170101_052352,3.3,0.2,12.812, Dunure_03,0,2017,1,1,5,23,52.88,197.1,31.2,323.654877,62.905571,327.381958,60.592888,89.434105,16.652754,668271457,2797512496,498828258,3708534058,412664415,3,0.01023,0.00407, spo,0,-1,-1,-1,325.295837,61.942348,119,2.1,0,0,-1,-1,1,50,9,-1
R05B25, spo,20170101_052650,1.8,0.1,15.183, Dunure_01,0,2017,1,1,5,26,50.72,13.1,31.9,166.735901,-1.83189,166.77359,-2.823622,76.666359,-2.17316,186626845,1029465916,385144648,4040558048,278675404,3,0.0139,0.00432, spo,0,-1,-1,-1,166.755417,-2.345586,49,0.58,0,0,-1,-1,1,50,6,-1
R05B25, J5_daD,20170101_052802,4.3,0.26,5.619, Dunure_03,0,2017,1,1,5,28,2.16,210.9,29.7,304.982819,56.13834,306.661865,54.926403,68.705658,20.431561,3107600527,1604782140,2209065918,1136743968,2256934728,3,0.01069,0.00696, J5_daD,0,8.4,25.6,-39.7,305.612396,55.695309,114,2.21,152.6015,-15.93151,23.6,-1,1,50,10,-1
R05B25, J5_daD,20170101_052928,0.2,0.6,8.788, Dunure_03,0,2017,1,1,5,29,28.83,201.6,30.7,317.956024,60.906975,325.799835,56.916359,92.941216,21.472502,1601214168,2022227504,2433493869,2778454534,2483140886,3,0.01108,0.04042, J5_daD,0,1,35.9,-15.3,321.363373,59.343594,130,2.21,225.44394,59.70459,39.64,-1,1,50,29,-1
R05B25, J5_daD,20170101_052930,-0.2,0.3,6.357, Bangor_AM,0,2017,1,1,5,29,30.08,206.3,18.5,318.08905,48.551479,320.049896,46.977478,80.873589,25.556921,1436463338,1570126620,375967240,2951695779,296968066,3,0.08119,0.00511, J5_daD,0,0.2,37.8,-11,319.035797,47.807568,35,0.91,0,0,-1,-1,1,50,15,-1
R05B25, J5_aHy,20170101_053017,1,0.3,12.489, Dunure_01,0,2017,1,1,5,30,17.32,6.9,54.9,174.442139,20.525549,178.228104,22.564428,53.934822,53.591057,243793867,1993090096,3478628661,4118754242,3479133119,3,0.01554,0.00989, J5_aHy,0,3.5,28.5,-37.5,175.95195,21.35574,73,0.67,150.06886,4.23384,55.62,-1,1,50,16,-1
R05B25, spo,20170101_054111,3.6,0.067,7.173, DSO-SW_DS,0,2017,1,1,5,41,11.15,29.1,32.3,155.531387,-0.55519,154.995972,-0.60654,71.661194,84.787964,449786361,615209802,1394781232,3805759481,1433210772,3,0.01138,0.00247, spo,0,-1,-1,-1,155.416946,-0.568448,15,1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20170101_054138,3.6,0.06,22.028, Dunure_03,0,2017,1,1,5,41,38.71,208.8,37.3,302.71579,63.415306,303.807922,63.145432,90.832924,23.012932,1475163871,3260179260,914291151,2917914423,880638930,3,0.01136,0.00501, spo,0,-1,-1,-1,302.681458,63.433964,137,1.99,0,0,-1,-1,1,50,4,-1
R05B25, J5_Gem,20170101_054208,1.8,0.14,15.456, Dunure_01,0,2017,1,1,5,42,8.48,348.3,48.1,189.674988,14.027306,191.865005,12.809533,302.868164,57.610298,4030239517,2547544380,2697508098,186984096,2710661430,3,0.01717,0.04595, J5_Gem,0,5.8,43.4,22.9,190.480026,13.583302,72,0.74,108.81964,30.49009,37.08,-1,1,50,8,-1
R05B25, spo,20170101_054211,0.9,0.1,27.243, Bangor_AM,0,2017,1,1,5,42,11.75,223.9,30.5,290.436676,50.639923,293.125916,50.796471,118.554092,39.077454,1222450895,3161497840,1668825094,3008080081,1705468594,3,0.07945,0.00494, spo,0,-1,-1,-1,291.826477,50.728683,58,1.16,0,0,-1,-1,1,50,6,-1
R05B25, J5_Qua,20170101_054251,-0.2,0.34,9.421, Bangor_AM,0,2017,1,1,5,42,51.43,208.2,33.8,306.115997,61.266888,312.793671,60.188072,108.732155,27.618317,3332263803,3775595260,44349849,1020403937,121288869,3,0.08721,0.00953, J5_Qua,0,2.1,42.9,3.4,309.078369,60.838074,61,1.18,222.57811,36.6977,33.56,-1,1,50,18,-1
R05B25, spo,20170101_054330,2.4,0.14,17.902, Dunure_01,0,2017,1,1,5,43,30.24,52.2,50.7,148.541595,24.684072,145.463974,25.431313,294.682739,61.036613,446133588,3949439024,2381793348,3778767825,2372132560,3,0.01403,0.00634, spo,0,-1,-1,-1,147.491348,24.947226,68,0.74,0,0,-1,-1,1,50,8,-1
R05B25, J5_daD,20170101_054733,1.3,0.18,12.593, Dunure_01,0,2017,1,1,5,47,33.16,354,34,187.941238,-0.390305,186.992981,-2.78512,98.095634,21.582481,3570937515,2658362684,931775357,801154625,812646638,3,0.01725,0.00462, J5_daD,0,3.4,45.1,6.2,187.566177,-1.338196,73,0.75,204.48306,35.6426,69.09,-1,1,50,10,-1
R05B25, spo,20170101_054753,2.6,0.1,21.551, Dunure_01,0,2017,1,1,5,47,53,24.8,48.3,166.23111,15.837645,165.159103,15.008015,57.366096,48.73798,982792916,1910599728,1297456170,3243840526,1303149641,3,0.01617,0.00736, spo,0,-1,-1,-1,165.745529,15.463305,75,0.72,0,0,-1,-1,1,50,6,-1
R05B25, spo,20170101_054801,2.1,0.25,20.917, DSO-SW_DS,0,2017,1,1,5,48,1.35,43.5,40.3,149.207123,10.941796,143.875061,10.007284,10.951742,75.473618,242844345,3152619548,1023972287,4133164432,986700566,3,0.00936,0.01147, spo,0,-1,-1,-1,146.786987,10.529353,13,1,218.65263,12.62321,67.63,-1,1,59.94,15,-1
R05B25, J5_Qua,20170101_054921,3.7,0.06,12.452, Dunure_03,0,2017,1,1,5,49,21.22,192.3,29.2,339.825836,62.294193,340.475311,62.031788,115.763504,20.671703,2872547617,2236005424,2311517150,1368368504,2362231217,3,0.01198,0.0025, J5_Qua,0,0.3,42.6,2.7,339.946167,62.249477,148,2.19,0,0,-1,-1,1,50,4,-1
R05B25, spo,20170101_055104,4.8,0.14,4.617, Dunure_03,0,2017,1,1,5,51,4.86,204.9,33,315.938263,61.570534,316.649719,61.181297,83.554405,18.284769,2634757388,1720297788,2533063097,1743042718,2474151944,3,0.01084,0.00342, spo,0,-1,-1,-1,315.95108,61.564095,135,2.05,0,0,-1,-1,1,50,4,-1
R05B25, J5_Com,20170101_055412,0.1,0.34,4.776, Dunure_01,0,2017,1,1,5,54,12.24,31.9,50.7,163.907379,19.490978,162.756363,18.60977,51.381672,47.265385,1658556252,1411976508,881057511,2568703637,873835933,3,0.01776,0.00709, J5_Com,0,1,79.7,24.6,163.270996,19.005806,77,0.73,0,0,-1,-1,1,50,17,-1
R05B25, J5_Com,20170101_055833,2.4,0.06,15.425, I87_8m,0,2017,1,1,5,58,33.31,291.8,31.4,237.921432,13.157001,238.45787,12.961155,358.1922,65.107986,3120247540,1453679572,1782582164,1128674776,1813907252,3,0.01278,0.00397, J5_Com,0,1.2,59.6,-6.8,237.905975,13.170904,73,0.13,0,0,-1,-1,1,50,4,-1
R05B25, spo,20170101_055904,3,0.083,16.292, DSO-SW_DS,0,2017,1,1,5,59,4.41,50.4,32.7,143.5457,6.639559,142.524139,5.781019,45.790192,49.25428,2194727124,1338933752,1256467195,2062061010,1279038887,3,0.01367,0.00785, spo,0,-1,-1,-1,142.981094,6.155097,15,1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20170101_055929,0.5,0.834,10.565, DSO-S_DS,0,2017,1,1,5,59,29.36,0.4,22.7,184.064987,-13.830166,175.302841,-16.027582,134.533463,69.227882,1849478338,1439653936,1149722875,2525453739,1101406057,3,0.02222,0.01011, spo,0,-1,-1,-1,179.737061,-14.962951,12,0.12,256.74371,10.39291,47.66,-1,1,59.94,51,-1
R05B25, J5_Qua,20170101_060121,2.1,0.22,9.35, Dunure_03,0,2017,1,1,6,1,21.29,201,22.4,332.744781,53.404652,335.603699,51.966309,107.962524,27.791309,1297028815,229988400,3819125083,3079116976,3884056939,3,0.01077,0.00524, J5_Qua,0,1.9,51.2,23.3,333.943787,52.821278,111,2.15,194.3251,-7.24007,53.26,-1,1,50,12,-1
R05B25, J5_daD,20170101_060622,-0.7,0.184,11.799, DSO-S_DS,0,2017,1,1,6,6,22.73,12.1,34.7,176.232529,-1.218649,175.271179,-3.070733,86.86412,27.392479,3026132544,204029244,1442995807,1284084339,1371289159,3,0.01749,0.05053, J5_daD,0,4.1,38.6,-9.2,175.861206,-1.934621,13,0.13,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20170101_060710,-0.3,0.367,7.82, DSO-S_DS,0,2017,1,1,6,7,10.95,4.6,22.2,181.936417,-14.248006,181.938919,-14.393659,91.700867,-0.927514,1849653882,1439653936,1149375437,2527033143,1101090879,3,0.01719,0.00957, spo,0,-1,-1,-1,181.951553,-15.123466,9,0.13,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20170101_060725,1.7,0.284,4.031, DSO-SW_DS,0,2017,1,1,6,7,25.74,49.8,31.3,145.427811,5.110725,144.375427,5.556152,247.236267,66.3927,3317208303,3625949768,3436602756,1032285726,3392980740,3,0.02385,0.00678, spo,0,-1,-1,-1,144.952225,5.312321,25,1,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20170101_060840,2.6,0.1,10.688, Dunure_01,0,2017,1,1,6,8,40.92,19,25.6,171.111465,-7.318135,170.440536,-7.56366,100.112358,68.473473,2551392170,1975418928,3512911744,1675865281,3615913465,3,0.01872,0.06091, spo,0,-1,-1,-1,170.804871,-7.430491,83,0.73,0,0,-1,-1,1,50,6,-1
R05B25, J5_Com,20170101_061908,1.6,0.22,4.318, Dunure_01,0,2017,1,1,6,19,8.44,30,47.8,170.462585,16.353561,169.717102,15.468929,67.563072,37.263393,1727555862,3722960188,1403128223,2634637627,1398033681,3,0.01958,0.00903, J5_Com,0,5.5,63.9,-0.2,170.218048,16.064524,92,0.72,0,0,-1,-1,1,50,12,-1
R05B25, spo,20170101_061930,0.4,0.12,11.567, Dunure_01,0,2017,1,1,6,19,30.64,37.9,37.8,161.606796,8.733303,160.275818,7.67833,60.834743,50.582935,202792044,752066608,1590956231,4157616996,1496018158,3,0.01629,0.0055, spo,0,-1,-1,-1,161.070267,8.309238,73,0.71,0,0,-1,-1,1,50,7,-1
R05B25, J5_daD,20170101_062038,2.4,0.18,7.635, Dunure_03,0,2017,1,1,6,20,38.78,202.7,20.6,336.107117,51.211025,337.261353,49.853413,89.332237,17.585306,1499654211,293360956,2710410781,2748462371,2778737174,3,0.01092,0.00316, J5_daD,0,3.8,42,-1,336.569397,50.677998,126,2.01,0,0,-1,-1,1,50,10,-1
R05B25, spo,20170101_062157,4.6,0.22,5.387, Dunure_03,0,2017,1,1,6,21,57.62,205.4,28.8,326.907074,57.760288,325.683044,56.999981,20.127771,-20.687689,338244509,587583536,4216774472,4008915032,4267637989,3,0.01036,0.00675, spo,0,-1,-1,-1,326.614899,57.582722,124,2.4,0,0,-1,-1,1,50,6,-1
R05B25, J5_Com,20170101_062232,1.4,0.14,12.578, I87_8m,0,2017,1,1,6,22,32.32,306.6,22.7,237.285217,-1.151157,239.073349,-2.034968,324.960846,63.643475,3447743899,44233120,3404931638,925064584,3449641337,3,0.01354,0.00386, J5_Com,0,1.9,64.4,0.7,237.956116,-1.483023,78,1.48,0,0,-1,-1,1,50,8,-1
