Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_daD,20130101_002358,-0.3,0.62,11.447,Ravensmoor,0,2013,1,1,0,23,58.86,183.7,52.6,206.039536,87.789879,45.114277,84.264015,129.851456,-0.52788,87804372,3512291898,1838278747,4243517336,1820173423,3,0.01621,0.00659, J5_daD,0,0.5,50.9,19.9,58.48465,88.348244,37,0.14,37.13592,51.64668,25.38,-1,1,50,32,-1
R05B25, J5_Gem,20130101_024637,0.1,0.2,15.177,Ravensmoor,0,2013,1,1,2,46,37.15,288.6,47.4,186.07196,27.322981,189.46402,27.031603,355.83429,62.300293,3250117240,3422455254,3093607187,1000088748,3095858202,3,-1,0.00561, J5_Gem,0,6.5,48.3,36.9,187.739319,27.190145,0,0.92,131.05666,20.08535,47.49,-1,1,50,11,-1
R05B25, J5_Hyd,20130101_030053,0.8,0.12,12.852,Ravensmoor,0,2013,1,1,3,0,53.96,258.4,34,219.423187,33.185364,221.270798,33.498173,60.585358,54.957573,1087379408,2602204426,3853490924,3106711069,3816852557,3,-1,0.00698, J5_Hyd,0,7.1,40,-33.4,220.323639,33.341515,0,-1,157.58519,4.20908,45.36,-1,1,50,7,-1
R05B25, spo,20130101_030757,0.9,0.12,25.752,Ravensmoor,0,2013,1,1,3,7,57.36,198.9,48.6,248.628983,77.337212,262.884186,77.880287,86.006508,12.102252,3464961461,2011699806,1938432699,934701346,1914002945,3,0.01419,0.00483, spo,0,-1,-1,-1,255.738373,77.706711,35,0.1,0,0,-1,-1,1,50,7,-1
R05B25, J5_Hyd,20130101_031044,0.2,0.18,16.259,Ravensmoor,0,2013,1,1,3,10,44.15,252.5,30.6,229.021835,34.235161,232.528885,34.579041,62.649178,54.999962,3306695375,3598214556,1788694713,1022443256,1834586080,3,-1,0.0055, J5_Hyd,0,8.3,60.5,0.7,230.574661,34.40012,0,-1,152.07625,-0.72044,62.28,-1,1,50,10,-1
R05B25, spo,20130101_031823,0.4,0.22,21.891,Ravensmoor,0,2013,1,1,3,18,23.15,282.9,49.1,195.982758,31.197321,200.944901,33.618752,65.599678,46.934521,223992771,234969464,894298706,4150357727,903166653,3,-1,0.00576, spo,0,-1,-1,-1,198.164276,32.301876,0,-1,142.93506,-11.95775,59.09,-1,1,50,12,-1
R05B25, J5_Com,20130101_032655,0,0.14,21.477,Ravensmoor,0,2013,1,1,3,26,55.41,192.3,40.5,291.561096,74.881516,300.801727,73.204262,81.766296,13.19488,1531198994,3250501412,724478911,2751342099,718730684,3,0.01281,0.00367, J5_Com,0,6.1,70.6,10.4,295.580017,74.241737,49,0.08,0,0,-1,-1,1,50,8,-1
R05B25, spo,20130101_033321,1.6,0.12,5.491,Ravensmoor,0,2013,1,1,3,33,21.91,235.4,51.1,222.215302,56.795013,222.837219,57.394508,107.204178,15.467901,2321690011,3228221408,1468304437,1944502215,1450336683,3,0.0113,0.00814, spo,0,-1,-1,-1,222.510925,57.082783,47,0.12,209.88998,-16.44771,12.82,-1,1,50,7,-1
R05B25, spo,20130101_041933,-0.7,0.2,20.567,Ravensmoor,0,2013,1,1,4,19,33.2,243.2,58.4,218.587448,55.396198,224.779739,57.731972,81.012024,26.989695,3224134370,3574947144,3882938405,970418410,3877559506,3,-1,0.00855, spo,0,-1,-1,-1,221.557098,56.590874,0,-1,168.74063,-4.88403,44.94,-1,1,50,11,-1
R05B25, spo,20130101_042102,0.5,0.14,15.388,Ravensmoor,0,2013,1,1,4,21,2.77,197.4,34.5,303.179596,67.645195,308.521912,66.954834,105.914688,21.440834,1758036630,2733604312,1119518608,2422034632,1155503207,3,0.01277,0.00682, spo,0,-1,-1,-1,305.473999,67.375214,49,0.1,196.0466,-0.53534,50.19,-1,1,50,8,-1
R05B25, spo,20130101_042527,-0.2,0.18,19.529,Ravensmoor,0,2013,1,1,4,25,27.12,251.8,49.2,229.426041,46.737732,234.029572,48.384857,87.405235,36.568573,3427164410,1362171636,202558590,900617582,226701255,3,-1,0.00876, spo,0,-1,-1,-1,231.403091,47.480465,0,-1,182.88211,7.06783,58.19,-1,1,50,10,-1
R05B25, spo,20130101_043126,-0.4,0.3,14.956,Ravensmoor,0,2013,1,1,4,31,26.57,287.5,40.6,217.73291,22.604204,222.407745,23.823019,75.796509,62.129688,924701163,2420370144,496035749,3471538542,458482160,3,-1,0.00999, spo,0,-1,-1,-1,219.845123,23.17477,0,-1,173.58304,3.70298,56.78,-1,1,50,15,-1
R05B25, spo,20130101_043926,0.6,0.26,3.2, I87,0,2013,1,1,4,39,26.32,236.1,62.2,213.984802,59.781178,212.537476,60.25938,355.906677,24.631006,2467963231,1178283606,2713999997,1778199759,2704843835,1,-1,0.00391, spo,0,-1,-1,-1,213.38945,59.981483,0,0.18,222.63165,56.40984,65.42,-1,1,50,14,-1
R05B25, J5_daD,20130101_044256,1.4,0.06,15.91,Ravensmoor,0,2013,1,1,4,42,56.18,171.2,35.3,11.729647,71.104439,12.526114,70.435051,122.260117,6.844629,4220182339,213506884,2041666001,6126320,2027562385,1,0.01319,0.00211, J5_daD,0,2.7,47.1,10.9,12.044757,70.844421,50,0.12,0,0,-1,-1,1,50,4,-1
R05B25, spo,20130101_044529,-0.1,0.12,15.082,Ravensmoor,0,2013,1,1,4,45,29.56,246.4,35.2,253.218704,41.088314,255.573257,41.170151,78.408302,48.795074,851636844,1632268076,1706073271,3420896735,1666295046,1,-1,0.0043, spo,0,-1,-1,-1,254.422348,41.136166,0,-1,149.9072,-16.04667,51.41,-1,1,50,7,-1
R05B25, spo,20130101_045025,-0.2,0.5,24.63,Ravensmoor,0,2013,1,1,4,50,25.8,191,61.3,202.252869,79.885567,109.460526,83.02417,145.794785,-5.6293,3299908438,28503808,4236518399,1031756111,4260400711,3,0.01103,0.01063, spo,0,-1,-1,-1,169.710129,83.845894,50,0.11,235.78398,3.66377,51.88,-1,1,50,26,-1
R05B25, spo,20130101_050923,0.1,0.14,15.058,Ravensmoor,0,2013,1,1,5,9,23.9,298.9,37.6,221.514908,14.929048,223.707016,14.606547,11.782282,72.931152,105296449,1976233616,2194468844,4291036843,2220384826,3,-1,0.00444, spo,0,-1,-1,-1,222.425461,14.797715,0,-1,0,0,-1,-1,1,50,8,-1
R05B25, spo,20130101_051113,0.8,0.08,12.891,Ravensmoor,0,2013,1,1,5,11,13.46,252.6,49.2,240.514648,46.282112,241.89595,46.475441,76.833336,42.527981,242414327,3789854236,786539170,4156169035,796652040,3,-1,0.0113, spo,0,-1,-1,-1,241.212677,46.396408,0,-1,0,0,-1,-1,1,50,5,-1
R05B25, spo,20130101_052803,0.7,0.12,6.346,Ravensmoor,0,2013,1,1,5,28,3.52,264.8,46,241.436218,37.841419,242.264297,37.488083,20.433825,44.171185,1691674475,3732709104,722518933,2635242850,718531652,3,-1,0.00454, spo,0,-1,-1,-1,241.86409,37.659992,0,-1,80.53513,-27.72175,42.4,-1,1,50,7,-1
R05B25, J5_Com,20130101_053920,-0.5,0.2,17.949,Ravensmoor,0,2013,1,1,5,39,20.39,294.6,39.4,230.857422,18.359501,234.413528,17.405596,10.096628,66.339523,1739263941,630737148,1764261957,2656009722,1872882607,3,-1,0.02983, J5_Com,0,3.4,66.6,4.2,232.62735,17.894073,0,-1,0,0,-1,-1,1,50,11,-1
R05B25, J5_Qua,20130101_054245,-0.8,0.42,8.489,Ravensmoor,0,2013,1,1,5,42,45.47,281.2,40.5,239.706604,25.534243,240.76976,22.090914,336.748596,14.393454,3588176913,3086582192,3811184787,739619343,3851297585,3,-1,0.00797, J5_Qua,0,0.2,57.7,39.1,240.19809,23.966061,0,-1,221.88719,59.2014,35.53,-1,1,50,22,-1
R05B25, J5_daD,20130101_055813,0.6,0.22,11.983,Ravensmoor,0,2013,1,1,5,58,13.47,288.3,35.4,242.356689,18.096346,243.409393,15.684718,339.804504,21.636635,1450809535,2490493116,1249790662,2948363738,1280894225,3,-1,0.01098, J5_daD,0,2.2,55.4,30.4,242.827606,17.025812,0,-1,0,0,-1,-1,1,50,12,-1
R05B25, J5_Qua,20130101_062406,-0.5,0.38,6.921, I87,0,2013,1,1,6,24,6.23,296.7,64.6,218.755157,37.443878,216.434464,35.544353,97.296234,34.275124,2830432227,374494090,4024168779,1381525374,3974334048,3,0.00978,0.00827, J5_Qua,0,2.7,54,30.2,217.751694,36.639462,84,0.19,230.7583,45.2636,61.41,-1,1,50,20,-1
R05B25, spo,20130101_063517,0.9,0.12,28.106,Ravensmoor,0,2013,1,1,6,35,17.7,189,48.3,323.639374,82.560753,335.849945,79.868729,94.252945,4.85833,4146504234,209178316,398419846,264783122,351279591,3,0.01186,0.00675, spo,0,-1,-1,-1,330.103485,81.389931,47,0.14,0,0,-1,-1,1,50,7,-1
R05B25, J5_Qua,20130101_063536,0.5,0.1,8.605,Ravensmoor,0,2013,1,1,6,35,36.21,241.2,44.7,273.912628,50.190479,275.225403,49.930828,72.678375,37.842388,2710159714,2946214704,3907761113,1491160278,3923632864,3,-1,0.00573, J5_Qua,0,1.5,51.7,24.6,274.439362,50.088409,0,-1,0,0,-1,-1,1,50,6,-1
R05B25, spo,20130101_064820,1,0.14,19.99,Ravensmoor,0,2013,1,1,6,48,20.28,180.7,36.6,18.504654,73.509293,17.627747,70.643059,102.944778,-1.642898,2078043792,1083083984,706108766,2149083702,729646398,3,0.01201,0.00686, spo,0,-1,-1,-1,18.109209,72.326225,57,0.13,191.40894,36.53932,72.74,-1,1,50,8,-1
R05B25, spo,20130101_073224,1.3,0.16,22.19,Ravensmoor,0,2013,1,1,7,32,24.39,292,53.1,251.675766,30.253708,255.217636,32.07262,302.663483,-47.182457,1230425342,3968695356,3760626749,2961086869,3760277298,3,-1,0.00754, spo,0,-1,-1,-1,253.426315,31.17355,0,-1,195.51691,-15.7261,54.38,-1,1,50,9,-1
R05B25, spo,20130101_171915,1.2,1.2,7.29,Ravensmoor,0,2013,1,1,17,19,24.8,263.3,55.2,50.76849,44.056362,45.806728,52.350735,334.906036,-14.167277,135828003,1703773744,893908801,4087375276,891819332,3,-1,0.00694, spo,0,-1,-1,-1,48.866226,47.585293,0,-1,75.42249,-18.27221,15.97,-1,1,50,43,-1
R05B25, spo,20130101_193455,-0.9,0.38,26.62, Leeds,0,2013,1,1,19,34,55.49,81.4,59.2,351.898376,40.345913,356.719543,31.034552,98.159813,18.24497,3215041017,1511623938,3280503050,1306580371,3273249103,2,0.03601,0.0154, spo,0,-1,-1,-1,354.346619,35.9146,20,0.25,206.50331,42.1312,60.24,-1,1,50,20,-1
R05B25, Iw_NAN,20130101_204126,0.5,1.62,3.715, Leeds,0,2013,1,1,20,41,26.51,1.3,22.2,49.01239,-13.988463,52.240898,-19.152687,310.913574,-29.489307,2814136192,119189254,4234573071,1603388965,4270884147,3,0.02749,0.01341, Iw_NAN,0,5.1,18.8,38.7,50.62915,-16.61549,32,0.17,256.45245,41.9521,26.53,-1,1,50,53,-1
R05B25, J5_daD,20130101_221903,0.6,0.24,11.05,Ravensmoor,0,2013,1,1,22,19,3.49,185.9,48.7,210.920624,84.355217,202.11702,86.976936,130.750092,-0.966694,1355207185,484496220,1675751625,2837704462,1649518989,3,0.01172,0.00709, J5_daD,0,0.7,57.7,36,208.432785,85.47744,10,1.08,224.67146,0.7049,24.08,-1,1,50,12,-1
R05B25, spo,20130102_040324,-2.3,0.5,15.321,Ravensmoor,0,2013,1,2,4,3,24.12,173.7,48.5,23.506733,83.903191,3.425409,77.028,77.674965,-3.57799,2501262723,3381274480,2407103678,1860212359,2398779537,3,0.01345,0.01022, spo,0,-1,-1,-1,10.732013,80.928925,6,0.91,161.06204,59.39489,54.83,-1,1,50,26,-1
R05B25, J5_Qua,20130102_184601,-3.2,1.42,21.738,Ravensmoor,0,2013,1,2,18,46,1.29,252.1,61.5,69.019783,52.212566,61.398788,23.234516,327.6297,8.705389,113736886,2089225020,3022836284,4253797621,3018956979,3,-1,0.03, J5_Qua,0,0.7,42.4,2.2,64.947502,39.755768,0,-1,235.8493,5.8652,49.71,-1,1,50,72,-1
R05B25, spo,20130102_185949,2.4,0.5,3.369,Ravensmoor,0,2013,1,2,18,59,50.4,275.5,51.1,75.184654,35.852848,73.522781,36.365662,41.408047,-48.997463,430593876,3351890992,1270950631,3805560631,1269645019,3,-1,0.01072, spo,0,-1,-1,-1,74.132713,36.180893,0,-1,89.28203,29.76909,32.07,-1,1,50,7,-1
R05B25, J5_daD,20130102_205756,0.2,0.14,12.068,Ravensmoor,0,2013,1,2,20,57,56.75,245.3,38.8,135.005615,44.189865,133.268967,42.945877,9.250999,31.009109,1686998512,915831100,3811006332,2652131945,3830571803,3,-1,0.01143, J5_daD,0,0.3,44.7,5.4,134.309021,43.700199,0,-1,0,0,-1,-1,1,50,8,-1
R05B25, spo,20130102_223434,-0.5,0.28,13.741,Ravensmoor,0,2013,1,2,22,34,34.79,240.9,42.7,157.83136,49.253315,158.214523,53.082088,65.222305,2.245908,2919363256,4128152526,3155483357,1414843154,3139917838,3,-1,0.00966, spo,0,-1,-1,-1,158.007614,51.093975,0,-1,156.16444,14.34455,63.78,-1,1,50,15,-1
R05B25, spo,20130102_223434,-0.3,0.32,9.749,Ravensmoor,0,2013,1,2,22,34,34.57,246.5,39.6,157.542557,44.002266,157.779572,47.123123,65.485725,2.128307,2481389775,3828774960,3117840474,1773238935,3190146506,3,-1,0.00894, spo,0,-1,-1,-1,157.652237,45.489712,0,-1,156.57787,13.91871,52.55,-1,1,50,17,-1
R05B25, J5_Qua,20130102_225725,1.6,0.34,11.837,Ravensmoor,0,2013,1,2,22,57,25.27,199.6,56.3,150.341675,78.299728,130.550171,77.35704,153.332947,-11.684767,3250237625,2934857596,2949560094,990698020,2941584462,3,0.01453,0.00503, J5_Qua,0,0.2,35.7,-13.9,143.529831,78.146957,15,0.69,236.40132,33.44826,28.45,-1,1,50,13,-1
R05B25, J5_Qua,20130102_230253,0,0.16,8.896,Ravensmoor,0,2013,1,2,23,2,53.17,179.1,39.9,268.935608,76.846931,274.120636,77.653557,127.36525,10.373783,3008132780,2264754864,3891128038,1244869138,3864720119,3,0.09458,0.00952, J5_Qua,0,1.3,44.2,6.6,270.88031,77.173294,3,0.44,199.16797,-69.20512,57.38,-1,1,50,8,-1
R05B25, J5_Qua,20130103_025918,0.2,0.24,4.588,Ravensmoor,0,2013,1,3,2,59,18.44,258.6,37.2,218.129791,35.358849,217.604675,34.351974,114.122581,18.834892,1835951815,876934460,3709713655,2492965701,3682855476,3,-1,0.00872, J5_Qua,0,2.6,49.7,19.8,217.864166,34.852898,0,-1,354.80847,-10.32864,12,-1,1,50,13,-1
R05B25, J5_Qua,20130103_030515,0.7,0.28,3.95,Ravensmoor,0,2013,1,3,3,5,15.04,224.8,19.3,263.418182,41.839249,264.797577,41.303539,46.072529,41.602623,1536704371,484716066,2253983056,2727456238,2194762139,3,-1,0.00958, J5_Qua,0,0,52.4,26.3,264.06308,41.591949,0,-1,212.20624,46.9028,30.78,-1,1,50,15,-1
R05B25, spo,20130103_191515,2,0.08,7.215,Ravensmoor,0,2013,1,3,19,15,15.8,193.6,57,86.519943,81.287766,87.608864,81.787941,159.253143,-2.605554,747400685,2006748604,3954237092,3616358332,3966278216,3,0.01364,0.00364, spo,0,-1,-1,-1,87.076027,81.543297,28,0.42,61.22862,-82.993,52.03,-1,1,50,5,-1
R05B25, J5_Qua,20130103_191539,-1.3,1.18,14.119,Ravensmoor,0,2013,1,3,19,15,39.31,271.2,37.1,94.469528,28.181484,87.069458,13.237506,351.349854,22.960196,1777748700,4287500336,1296980073,2463947150,1278850793,3,-1,0.0089, J5_Qua,0,2.5,43.8,5.6,90.489761,20.553072,0,-1,235.7056,43.93135,44.9,-1,1,50,59,-1
R05B25, J5_Qua,20130103_192257,1.2,0.54,12.399,Ravensmoor,0,2013,1,3,19,22,57.82,204.9,42.7,143.646057,70.550583,126.77562,67.426132,163.979279,-18.320803,929100822,3961105712,3536525821,3452063413,3574222199,3,0.01731,0.00959, J5_Qua,0,2.1,42.2,1.6,135.441696,69.347824,38,0.09,230.70879,48.40873,42.07,-1,1,50,27,-1
R05B25, J5_Qua,20130103_192257,1.6,0.6,12.526,Ravensmoor,0,2013,1,3,19,22,57.83,204.8,42.7,143.562851,70.622581,125.326263,67.11869,163.964737,-18.244797,2796946884,3702850572,1873759042,1544843706,1752354986,3,-1,0.00838, J5_Qua,0,2.1,42.5,2.5,134.665558,69.293114,0,-1,233.20494,44.93914,39.28,-1,1,50,30,-1
R05B25, J5_Qua,20130103_193343,1.1,0.16,16.159,Ravensmoor,0,2013,1,3,19,33,43.38,265.5,43.5,97.228958,35.791805,95.752144,33.43594,350.151642,22.160835,1827296494,1732193596,2550397167,2546979384,2671974116,3,-1,0.00886, J5_Qua,0,2.4,40.9,-1.3,96.488335,34.629276,0,-1,256.43762,6.96585,62.7,-1,1,50,9,-1
R05B25, J5_daD,20130103_195120,0.4,0.4,13.665,Ravensmoor,0,2013,1,3,19,51,20.55,249.5,33.8,121.169006,38.366047,117.063637,34.004204,4.93035,29.182699,2647843560,3011887152,4005131446,1731516545,3895421846,3,-1,0.0061, J5_daD,0,1.2,49.4,16.3,119.071251,36.215549,0,-1,241.02365,43.17368,42.85,-1,1,50,21,-1
R05B25, spo,20130103_200740,-0.6,0.3,8.882,Ravensmoor,0,2013,1,3,20,7,40.91,234.7,52,111.96917,57.547867,112.906006,54.852058,31.567583,-6.052476,4102036682,2636265020,3067633600,240700907,2969621344,3,0.01498,0.02054, spo,0,-1,-1,-1,112.537354,55.959259,43,0.07,0,0,-1,-1,1,50,15,-1
R05B25, spo,20130103_200740,0.1,0.32,8.842,Ravensmoor,0,2013,1,3,20,7,40.93,234.8,52.1,111.879478,57.513981,112.969467,54.788647,32.910652,-6.946305,166901326,3046692904,150585705,4079626029,254011981,3,-1,0.01946, spo,0,-1,-1,-1,112.482811,56.054581,0,-1,296.54044,-33.30394,50.65,-1,1,50,17,-1
R05B25, spo,20130103_200740,-1.2,0.22,8.756,Ravensmoor,0,2013,1,3,20,7,40.98,235.5,51.6,112.37619,56.937263,113.054428,55.033646,32.09803,-6.273073,2744517170,1040850236,2888353660,1498415045,2884695964,3,-1,0.00977, spo,0,-1,-1,-1,112.68824,56.085136,0,-1,304.7955,52.8595,19.07,-1,1,50,12,-1
R05B25, J5_Qua,20130103_202912,0.1,0.68,14.3,Ravensmoor,0,2013,1,3,20,29,12.29,169.3,52,313.680542,83.35154,10.781054,77.8367,133.680527,6.677377,2705338108,2698439216,1786111370,1505136436,1774759598,3,0.01617,0.00636, J5_Qua,0,0.7,50.8,22.4,350.46637,81.683395,47,0.11,0,0,-1,-1,1,50,35,-1
R05B25, J5_Qua,20130103_211811,0.2,1.16,5.884,Ravensmoor,0,2013,1,3,21,18,11.63,190,33.4,216.675842,69.162788,203.936157,74.973335,153.16925,-9.636193,1094072142,409755452,2511998721,3099838415,2480789199,3,0.01665,0.00553, J5_Qua,0,1.5,36.7,-11.5,212.277649,71.700882,40,0.1,232.17728,48.70818,40.48,-1,1,50,58,-1
R05B25, J5_Qua,20130103_212454,-0.6,1.52,8.983,Ravensmoor,0,2013,1,3,21,24,54.99,213.7,33.6,177.775787,59.270779,152.492615,54.743664,6.204069,30.456661,1165699600,3840255784,1219012415,3212296902,1327970078,3,-1,0.00681, J5_Qua,0,2.7,42.1,1.3,168.802719,58.357403,0,-1,235.61824,46.28494,37.74,-1,1,50,76,-1
R05B25, J5_Qua,20130103_212455,-1.4,1.42,8.995,Ravensmoor,0,2013,1,3,21,24,55.01,213.8,33.6,177.579895,59.19944,154.198105,55.184917,6.267483,30.510557,351581517,308892720,91610128,4009284308,50056327,1,0.0134,0.0069, J5_Qua,0,2.7,41.7,0.5,168.603073,58.265148,25,0.16,234.18713,47.22826,38.96,-1,1,50,72,-1
R05B25, J5_daD,20130103_214000,-0.8,0.48,11.422,Ravensmoor,0,2013,1,3,21,40,2.4,244.9,33.3,152.353546,40.769653,146.966232,37.152508,23.559326,36.002682,671869345,417210416,809285116,3527429855,912596069,2,-1,0.00819, J5_daD,0,2.1,54.2,27.7,149.847214,39.163559,0,-1,262.77502,31.88861,34.8,-1,1,50,24,-1
R05B25, J5_daD,20130103_214002,1.6,0.36,10.209,Ravensmoor,0,2013,1,3,21,40,2.03,238.2,32.5,158.485489,44.187347,154.476242,42.01683,23.800442,35.883686,2430822531,3563261268,2502621209,1789956567,2473882585,1,-1,0.00564, J5_daD,0,1.9,55,29.5,156.460297,43.127697,0,-1,250.23694,41.10207,34.96,-1,1,50,18,-1
R05B25, J5_Qua,20130103_214431,2.1,0.2,3.364,Ravensmoor,0,2013,1,3,21,44,31.86,191.1,33.9,220.25824,69.37149,219.644272,70.046471,146.433502,-5.986628,1183542580,1715659068,954693525,3212122676,1052362070,3,0.02018,0.00395, J5_Qua,0,0.4,24.9,-39.9,220.1418,69.503006,57,0.14,19.68797,-79.59344,71.06,-1,1,50,6,-1
R05B25, J5_Qua,20130103_215126,-0.2,0.5,14.162,Ravensmoor,0,2013,1,3,21,51,26.56,227.6,52.6,140.109634,61.841702,128.306259,57.969913,351.182526,24.629328,1075428088,3469936688,1286071528,3132219980,1280011160,1,0.01406,0.00672, J5_Qua,0,0.5,37.1,-10.7,134.389328,60.209099,33,0.12,226.77826,50.23974,39.66,-1,1,50,26,-1
R05B25, J5_Qua,20130103_215126,-0.5,0.88,15.38,Ravensmoor,0,2013,1,3,21,51,26.57,227.4,52.6,140.252609,61.955978,119.632462,53.788368,350.86908,24.628397,934144844,3389032608,1539789096,3439745699,1527535857,1,-1,0.00766, J5_Qua,0,0.3,36.6,-11.8,129.749939,58.678066,0,-1,223.15231,52.59777,41.21,-1,1,50,45,-1
R05B25, J5_daD,20130103_215126,-2.2,0.82,17.309,Ravensmoor,0,2013,1,3,21,51,26.81,232,54.9,133.997025,60.103451,115.247673,50.99979,350.392761,24.834482,1372620245,3804560700,4248999956,2873773783,4259107121,2,-1,0.01529, J5_daD,0,0,48,13.1,124.50032,56.378933,0,-1,222.65576,52.41051,42.71,-1,1,50,42,-1
R05B25, J5_daD,20130103_220623,0.9,0.34,10.197,Ravensmoor,0,2013,1,3,22,6,23.17,238.9,34.7,162.332367,45.325005,158.419998,43.295322,26.423738,35.379658,2889027665,3655859692,251598898,1449869006,158262605,1,-1,0.00713, J5_daD,0,1.2,56,32,160.464203,44.389977,0,-1,266.73093,30.3213,29.8,-1,1,50,18,-1
R05B25, spo,20130103_224325,0.5,0.94,7.181,Ravensmoor,0,2013,1,3,22,43,25.48,212.9,54.8,153.388748,70.779633,156.206299,64.171989,73.398338,-3.467734,1503699275,1763001660,1503396882,2750337522,1502670108,3,0.01474,0.01216, spo,0,-1,-1,-1,154.955185,67.573578,32,0.14,341.66663,64.43703,18.48,-1,1,50,47,-1
R05B25, spo,20130103_224325,1.3,0.98,7.186,Ravensmoor,0,2013,1,3,22,43,25.44,212.7,54.9,153.154343,70.90612,156.107849,64.030792,73.298889,-3.48901,2792935999,512695824,1005967427,1546991563,1005043025,3,-1,0.01209, spo,0,-1,-1,-1,154.73877,67.725227,0,-1,342.88522,67.9775,19.41,-1,1,50,50,-1
R05B25, J5_Qua,20130103_224705,-0.1,0.9,6.658,Ravensmoor,0,2013,1,3,22,47,5.98,195.7,37.5,221.5177,71.062637,213.521957,76.790558,147.955368,-5.54542,1810776477,1825189936,2012705639,2456613683,1898993158,3,0.01451,0.00815, J5_Qua,0,0.7,39.2,-5.6,218.699875,73.595314,37,0.17,233.06525,46.9262,38.76,-1,1,50,45,-1
R05B25, J5_Qua,20130103_232317,0.9,0.3,12.737,Ravensmoor,0,2013,1,3,23,23,17.15,242.5,47.7,163.614151,51.168083,158.443375,49.415791,15.592619,34.324734,741674991,180770716,2329757394,3595658311,2322857324,1,-1,0.01728, J5_Qua,0,2.2,44.8,8.1,161.136734,50.373219,0,-1,258.93463,30.29226,30.25,-1,1,50,16,-1
R05B25, J5_Qua,20130103_232317,-0.7,0.38,13.465,Ravensmoor,0,2013,1,3,23,23,17.21,243.1,48,162.940155,50.963181,156.049973,48.488644,15.514529,34.344666,3321729372,3868254256,1645003951,1067066766,1657843025,3,-1,0.00999, J5_Qua,0,2.1,46.3,11.5,159.331589,49.749775,0,-1,242.52966,43.85414,38.25,-1,1,50,18,-1
R05B25, J5_Qua,20130104_023712,0.1,0.28,13.891,Ravensmoor,0,2013,1,4,2,37,12.09,287.9,54.8,181.378799,33.2192,177.860291,30.629406,58.2295,39.86261,3790896486,2515844412,1418840806,467858609,1421504725,3,-1,0.00892, J5_Qua,0,1.6,46.6,12.2,179.661118,31.985249,0,-1,248.8414,48.88012,36.19,-1,1,50,15,-1
R05B25, spo,20130104_025615,-1,0.44,18.855,Ravensmoor,0,2013,1,4,2,56,15.08,224.8,45.1,232.454224,60.141781,242.378677,67.337013,118.600716,13.069589,3023420731,2851523900,1343536457,1307245681,1364234354,3,0.01342,0.01187, spo,0,-1,-1,-1,236.468857,63.589237,8,1.14,213.01028,17.03776,65.16,-1,1,50,23,-1
R05B25, spo,20130104_025615,0.7,0.46,18.815,Ravensmoor,0,2013,1,4,2,56,15.08,225,45.1,232.187302,60.04007,242.461411,67.564537,118.783058,12.896293,4293492135,1092265456,1679484226,101284539,1700475463,3,-1,0.0066, spo,0,-1,-1,-1,236.089157,63.475891,0,-1,213.10478,16.9046,65.04,-1,1,50,24,-1
R05B25, J5_daD,20130104_042817,-0.3,0.46,9.083, I87,0,2013,1,4,4,28,17.98,287,52.2,207.331207,31.761162,205.608719,27.821476,105.784996,17.916603,3696910880,2725777052,2591655885,648945541,2589404731,3,0.01592,0.01176, J5_daD,0,2.8,43.1,1.6,206.542892,29.999405,108,0.21,226.84422,57.1516,37.54,-1,1,50,24,-1
R05B25, J5_Qua,20130104_054518,-0.5,0.08,8.675, Leeds,0,2013,1,4,5,45,18.04,311.1,71.1,207.100189,39.685223,206.379745,39.230858,79.004311,36.619278,2184685048,2163867188,508225192,1998767088,502234083,3,0.03265,0.01106, J5_Qua,0,0.9,51.6,24.3,206.739532,39.471375,3,0.66,0,0,-1,-1,1,50,5,-1
R05B25, J5_Qua,20130104_173448,0.6,0.34,11.93,Ravensmoor,0,2013,1,4,17,34,48.3,205.3,41.2,119.905571,69.334229,111.870865,66.668083,159.524643,-16.201052,2028470736,2886991920,948509782,2181666232,1072838644,3,0.01831,0.00919, J5_Qua,0,1.1,38.1,-8.3,115.981453,68.157402,8,0.58,224.36348,53.81688,42.96,-1,1,50,18,-1
R05B25, J5_Qua,20130104_173448,1.6,0.32,11.966,Ravensmoor,0,2013,1,4,17,34,48.31,205.7,41.5,118.843727,69.270691,111.253685,66.669212,159.585587,-15.999608,1186653493,1674695676,688875714,3159754243,779423411,3,-1,0.0043, J5_Qua,0,1.3,38.3,-7.7,114.946144,68.051506,0,-1,231.77174,43.10656,35.63,-1,1,50,17,-1
R05B25, spo,20130104_180855,-0.9,1.22,12.466,Ravensmoor,0,2013,1,4,18,8,55.1,257,51.7,73.138298,45.280376,80.72271,31.791008,2.410644,-18.099686,3672426926,3512361008,1294422219,563956990,1306514659,3,-1,0.00547, spo,0,-1,-1,-1,77.505737,38.201565,0,-1,279.73773,24.12096,29.11,-1,1,50,61,-1
